"GWSW-HydX: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"AHN";"Url";https://data.gwsw.nl/totaal/AHN
"AHN";"Is type";"Wijze van inwinning (coll)"
"AHN";"Definitie intern";"Actueel Hoogtebestand Nederland (alle versies)@nl"
"AHN1";"Url";https://data.gwsw.nl/totaal/AHN1
"AHN1";"Is type";"Wijze van inwinning (coll)"
"AHN1";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 1)@nl"
"AHN2";"Url";https://data.gwsw.nl/totaal/AHN2
"AHN2";"Is type";"Wijze van inwinning (coll)"
"AHN2";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl"
"AHN3";"Url";https://data.gwsw.nl/totaal/AHN3
"AHN3";"Is type";"Wijze van inwinning (coll)"
"AHN3";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl"
"Aanname HydX";"Url";https://data.gwsw.nl/totaal/AannameHydX
"Aanname HydX";"Is type";"Kenmerk"
"Aanname HydX";"Definitie extern";"[HYD] Aanname door de modelleur van noodzakelijke gegevens voor de hydraulische modellering.@nl"
"Aanname HydX (coll)";"Url";https://data.gwsw.nl/totaal/AannameHydXColl
"Aanname HydX (coll)";"Is type";"VerzamelingSoorten"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/Aanslagniveau
"Aanslagniveau";"Is type";"Hoogte t.o.v. NAP"
"Aanslagniveau";"Synoniem";"Inslagpeil@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau";"Definitie extern";"[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau benedenstrooms";"Definitie intern";"Aanslagniveau aan de zuigzijde van de pomp(en)@nl"
"Aanslagniveau benedenstrooms";"Is kenmerk van";"Pomp"
"Aanslagniveau bovenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBovenstrooms
"Aanslagniveau bovenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau bovenstrooms";"Definitie intern";"Aanslagniveau aan de perszijde van de pomp(en)@nl"
"Aanslagniveau bovenstrooms";"Is kenmerk van";"Pomp"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/Aansluitleiding
"Aansluitleiding";"Is type";"Leiding"
"Aansluitleiding";"Definitie extern";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Definitie extern";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Definitie extern";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Wandruwheid"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Materiaal leiding"
"Aansluitleiding";"Heeft kenmerk";"Vorm leiding"
"Aansluitleiding";"Heeft kenmerk";"Einddatum"
"Aansluitleiding";"Heeft kenmerk";"Begindatum"
"Aansluitleiding";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Functie";"Voortgeleiding van materie"
"Aansluitpunt";"Url";https://data.gwsw.nl/totaal/Aansluitpunt
"Aansluitpunt";"Is type";"Knooppunt"
"Aansluitpunt";"Definitie intern";"Een topologisch element met de aansluitlocatie tussen leidingen, putten en open water@nl"
"Aansluitpunt";"Heeft kenmerk";"Punt"
"Aansluitpunt";"Functie";"Aanvoer van afvalwater"
"Aantal woningen";"Url";https://data.gwsw.nl/totaal/AantalWoningen
"Aantal woningen";"Is type";"Kenmerk"
"Aantal woningen";"Is kenmerk van";"Hemelwaterriool"
"Aantal woningen";"Is kenmerk van";"Gemengd riool"
"Aantal woningen";"Is kenmerk van";"Vuilwaterriool"
"Aantal woningen";"Is kenmerk van";"Rioolput"
"Aantal woningen";"Is kenmerk van";"Compartiment"
"Aantal i.e.";"Url";https://data.gwsw.nl/totaal/Aantal_ie
"Aantal i.e.";"Is type";"Kenmerk"
"Aantal i.e.";"Synoniem";"Aantal inwonerequivalenten@nl"
"Aantal i.e.";"Definitie extern";"[NEN 3300:1996] berekeningseenheid om de hoeveelheid vervuiling in afvalwater per inwoner per dag aan te geven @nl"
"Aantal i.e.";"Definitie extern";"[IRIS-RIOKEN:2012] Maat voor de belasting van het afvalwater met organische bestanddelen die een inwoner gemiddeld per dag produceert. Ook het afvalwater van bedrijven wordt in deze maat uitgedrukt. @nl"
"Aantal i.e. bedrijven";"Url";https://data.gwsw.nl/totaal/Aantal_ieBedrijven
"Aantal i.e. bedrijven";"Is type";"Aantal i.e."
"Aantal i.e. bedrijven";"Is kenmerk van";"Gemengd riool"
"Aantal i.e. bedrijven";"Is kenmerk van";"Vuilwaterriool"
"Aantal i.e. bedrijven";"Is kenmerk van";"Rioolput"
"Aantal i.e. bedrijven";"Is kenmerk van";"Compartiment"
"Aantal i.e. per woning";"Url";https://data.gwsw.nl/totaal/Aantal_iePerWoning
"Aantal i.e. per woning";"Is type";"Aantal i.e."
"Aantal i.e. per woning";"Definitie intern";"Gemiddeld aantal inwonerequivalenten per woning@nl"
"Aantal i.e. recreatie";"Url";https://data.gwsw.nl/totaal/Aantal_ieRecreatie
"Aantal i.e. recreatie";"Is type";"Aantal i.e."
"Aantal i.e. recreatie";"Is kenmerk van";"Gemengd riool"
"Aantal i.e. recreatie";"Is kenmerk van";"Vuilwaterriool"
"Aantal i.e. recreatie";"Is kenmerk van";"Rioolput"
"Aantal i.e. recreatie";"Is kenmerk van";"Compartiment"
"Aanvoer van afvalwater";"Url";https://data.gwsw.nl/totaal/AanvoerVanAfvalwater
"Aanvoer van afvalwater";"Is type";"Functie"
"Aanvoer van afvalwater";"Is functie van";"Aansluitpunt"
"Aanvoer van afvalwater";"Is functie van";"Aansluitleiding"
"Aanvoer van afvalwater";"Is functie van";"Uitlaat (punt)"
"Activiteit";"Url";https://data.gwsw.nl/totaal/Activiteit
"Activiteit";"Is type";"owl:Class"
"Activiteit";"Definitie extern";"[Gellish] Is a deed (a performance by changing a state of affairs) by carrying out an action or pattern of behavior.@nl"
"Afdekken";"Url";https://data.gwsw.nl/totaal/Afdekken
"Afdekken";"Is type";"Functie"
"Afdekken";"Is functie van";"Afdekking"
"Afdekking";"Url";https://data.gwsw.nl/totaal/Afdekking
"Afdekking";"Is type";"Constructieonderdeel"
"Afdekking";"Heeft kenmerk";"Einddatum"
"Afdekking";"Heeft kenmerk";"Begindatum"
"Afdekking";"Functie";"Afdekken"
"Afgeleid";"Url";https://data.gwsw.nl/totaal/Afgeleid
"Afgeleid";"Is type";"Wijze van inwinning (coll)"
"Afgeleid";"Definitie intern";"Via interpolatie, extrapolatie of berekening@nl"
"Afremmen van de stroomsnelheid van het afvalwater";"Url";https://data.gwsw.nl/totaal/AfremmenVanDeStroomsnelheidVanHetAfvalwater
"Afremmen van de stroomsnelheid van het afvalwater";"Is type";"Functie"
"Afremmen van de stroomsnelheid van het afvalwater";"Is functie van";"Wervelventiel"
"Afslagniveau";"Url";https://data.gwsw.nl/totaal/Afslagniveau
"Afslagniveau";"Is type";"Hoogte t.o.v. NAP"
"Afslagniveau";"Synoniem";"Uitslagpeil@nl"
"Afslagniveau";"Definitie extern";"[NEN 3300:1996] peil waarop een pomp afslaat.@nl"
"Afslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld laag peil in de pompkelder van rioolgemaal. Als de riolering en de pompkelder tot aan het uitslagpeil is leeggepompt, wordt de bemaling be�indigd.@nl"
