"GWSW-Totaal: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"owl:DatatypeProperty";"Url";https://data.gwsw.nl/totaal/DatatypeProperty
"owl:DatatypeProperty";"Is van type";"rdf:Property"
"owl:ObjectProperty";"Url";https://data.gwsw.nl/totaal/ObjectProperty
"owl:ObjectProperty";"Is van type";"rdf:Property"
"Niet bekend (richting vloeistofstroom)";"Url";https://data.gwsw.nl/totaal/gwsw:AAKc
"Niet bekend (richting vloeistofstroom)";"Is van type";"Direction of  inspection (coll)"
"Niet bekend (richting vloeistofstroom)";"Codering";"C"
"Niet bekend (richting vloeistofstroom)";"Definitie extern";"[EN13508-2+A1] the normal direction of flow is not known@en"
"Niet bekend (richting vloeistofstroom)";"Definitie extern";"[EN13508-2+A1] De normale richting van de vloeistofstroom is niet bekend@nl"
"In een weg";"Url";https://data.gwsw.nl/totaal/gwsw:AALa
"In een weg";"Is van type";"Location type (coll)"
"In een weg";"Codering";"A"
"In een voetpad naast de weg";"Url";https://data.gwsw.nl/totaal/gwsw:AALb
"In een voetpad naast de weg";"Is van type";"Location type (coll)"
"In een voetpad naast de weg";"Codering";"B"
"In een berm naast de weg";"Url";https://data.gwsw.nl/totaal/gwsw:AALc
"In een berm naast de weg";"Is van type";"Location type (coll)"
"In een berm naast de weg";"Codering";"C"
"In een ander voetgangersgebied";"Url";https://data.gwsw.nl/totaal/gwsw:AALd
"In een ander voetgangersgebied";"Is van type";"Location type (coll)"
"In een ander voetgangersgebied";"Codering";"D"
"In het veld";"Url";https://data.gwsw.nl/totaal/gwsw:AALe
"In het veld";"Is van type";"Location type (coll)"
"In het veld";"Codering";"E"
"Op een eigendom met gebouwen";"Url";https://data.gwsw.nl/totaal/gwsw:AALf
"Op een eigendom met gebouwen";"Is van type";"Location type (coll)"
"Op een eigendom met gebouwen";"Codering";"F"
"In tuinen";"Url";https://data.gwsw.nl/totaal/gwsw:AALg
"In tuinen";"Is van type";"Location type (coll)"
"In tuinen";"Codering";"G"
"Onder een permanent gebouw";"Url";https://data.gwsw.nl/totaal/gwsw:AALh
"Onder een permanent gebouw";"Is van type";"Location type (coll)"
"Onder een permanent gebouw";"Codering";"H"
"Moeilijk toegankelijk";"Url";https://data.gwsw.nl/totaal/gwsw:AALj
"Moeilijk toegankelijk";"Is van type";"Location type (coll)"
"Moeilijk toegankelijk";"Codering";"J"
"Moeilijk toegankelijk";"Definitie extern";"[EN13508-2+A1] difficult access (e.g. motorway or operational railway land)@en"
"Moeilijk toegankelijk";"Definitie extern";"[EN13508-2+A1] Moeilijk toegankelijk (bijv. autosnelweg of operationeel gebied spoorweg)@nl"
"Oonder een waterweg";"Url";https://data.gwsw.nl/totaal/gwsw:AALk
"Oonder een waterweg";"Is van type";"Location type (coll)"
"Oonder een waterweg";"Codering";"K"
"Oonder een waterweg";"Definitie intern";"Het referentiepunt voor de plaats in langsrichting (zie 8.1.7), is als volgt:@nl"
"Speciaal soort";"Url";https://data.gwsw.nl/totaal/gwsw:AALx
"Speciaal soort";"Is van type";"Location type (coll)"
"Speciaal soort";"Is van type";"Node type (coll)"
"Speciaal soort";"Is van type";"Node type (manhole) (coll)"
"Speciaal soort";"Codering";"Xn"
"Speciaal soort";"Definitie extern";"[EN13508-2+A1] special type defined by the employing authority (the employing authority may define a number of codes prefixed by an X (e.g. XA))@en"
"Speciaal soort";"Definitie extern";"[EN13508-2+A1] Speciaal soort gedefinieerd door de bevoegde instantie (de bevoegde instantie kan een aantal codes defini�ren voorafgegaan door een X (bijv. XA))@nl"
"De aansluiting op het hoofdriool";"Url";https://data.gwsw.nl/totaal/gwsw:AAVa
"De aansluiting op het hoofdriool";"Is van type";"Lateral inspection start point (coll)"
"De aansluiting op het hoofdriool";"Codering";"A"
"Het derde knooppunt  .";"Url";https://data.gwsw.nl/totaal/gwsw:AAVb
"Het derde knooppunt  .";"Is van type";"Lateral inspection start point (coll)"
"Het derde knooppunt  .";"Codering";"B"
"De binnenkant van de wand van het beginknooppunt";"Url";https://data.gwsw.nl/totaal/gwsw:ABCa
"De binnenkant van de wand van het beginknooppunt";"Is van type";"Longitudinal reference point (coll)"
"De binnenkant van de wand van het beginknooppunt";"Codering";"A"
"De binnenkant van de wand van het beginknooppunt";"Definitie extern";"[EN13508-2+A1] the inside face of the wall of the starting node, (manhole, inspection chamber or outfall etc.) at the point where the drain or sewer passes through the wall@en"
"De binnenkant van de wand van het beginknooppunt";"Definitie extern";"[EN13508-2+A1] De binnenkant van de wand van het beginknooppunt, (rioolput,  inspectieput of uitlaat enz.) op het punt waar de afvoerleiding of het riool door de wand gaat@nl"
"De bovenkant van het leidingeind";"Url";https://data.gwsw.nl/totaal/gwsw:ABCb
"De bovenkant van het leidingeind";"Is van type";"Longitudinal reference point (coll)"
"De bovenkant van het leidingeind";"Codering";"B"
"De bovenkant van het leidingeind";"Definitie extern";"[EN13508-2+A1] the soffit of the end of the pipeline length inside the starting node@en"
"De bovenkant van het leidingeind";"Definitie extern";"[EN13508-2+A1] De bovenkant van het leidingeind in het beginpunt@nl"
"Het midden van de beginrioolput";"Url";https://data.gwsw.nl/totaal/gwsw:ABCc
"Het midden van de beginrioolput";"Is van type";"Longitudinal reference point (coll)"
"Het midden van de beginrioolput";"Codering";"C"
"Het midden van de beginrioolput";"Definitie extern";"[EN13508-2+A1] the centre of the starting manhole or inspection chamber@en"
"Het midden van de beginrioolput";"Definitie extern";"[EN13508-2+A1] Het midden van de beginrioolput of �inspectieput@nl"
