"GWSW-IMBOR: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/Aanslagniveau
"Aanslagniveau";"Naam";Aanslagniveau
"Aanslagniveau";"Type";HoogteTovNAP
"Aanslagniveau";"Definitie extern";[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.
"Aanslagniveau";"Definitie extern";[NEN 3300:1996] Peil waarop een pomp in werking treedt
"Aanslagniveau";"Subtype";AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Naam";Aanslagniveau benedenstrooms
"Aanslagniveau benedenstrooms";"Type";Aanslagniveau
"Aanslagniveau benedenstrooms";"Definitie intern";Aanslagniveau aan de zuigzijde van de pomp(en)
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/Aansluitleiding
"Aansluitleiding";"Naam";Aansluitleiding
"Aansluitleiding";"Naam";Drain (EN)
"Aansluitleiding";"Type";Rioolleiding
"Aansluitleiding";"Definitie extern";[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]
"Aansluitleiding";"Definitie extern";[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding
"Aansluitleiding";"Definitie extern";[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer
"Aansluitleiding";"Definitie intern";Een leiding voor de aanvoer van afvalwater.
"Aansluitleiding";"Kenmerk";+Begindatum [max=1]
"Aansluitleiding";"Kenmerk";+BreedteLeiding [max=1]
"Aansluitleiding";"Kenmerk";+DiameterLeiding [max=1]
"Aansluitleiding";"Kenmerk";+Einddatum [max=1]
"Aansluitleiding";"Kenmerk";+HoogteLeiding [max=1]
"Aansluitleiding";"Kenmerk";+Leidingorientatie [max=1]
"Aansluitleiding";"Kenmerk";+LengteLeiding [max=1]
"Aansluitleiding";"Kenmerk";+MateriaalLeiding [max=1]
"Aansluitleiding";"Kenmerk";+VormLeiding [max=1]
"Aansluitleiding";"Kenmerk";+WIONThema [max=1]
"Aansluitleiding";"Kenmerk";+Wanddikte [max=1]
"Aansluitleiding";"Subtype";Kolkaansluitleiding
"Aansluitleiding";"Subtype";Perceelaansluitleiding
"Aantal woningen";"Url";https://data.gwsw.nl/totaal/AantalWoningen
"Aantal woningen";"Naam";Aantal woningen
"Aantal woningen";"Type";Kenmerk
"Aantal i.e.";"Url";https://data.gwsw.nl/totaal/Aantal_ie
"Aantal i.e.";"Naam";Aantal i.e.
"Aantal i.e.";"Type";Kenmerk
"Aantal i.e.";"Synoniem";Aantal inwonerequivalenten
"Aantal i.e.";"Definitie extern";[NEN 3300:1996] berekeningseenheid om de hoeveelheid vervuiling in afvalwater per inwoner per dag aan te geven 
"Aantal i.e.";"Definitie extern";[IRIS-RIOKEN:2012] Maat voor de belasting van het afvalwater met organische bestanddelen die een inwoner gemiddeld per dag produceert. Ook het afvalwater van bedrijven wordt in deze maat uitgedrukt. 
"Aantal i.e.";"Subtype";Aantal_ieBedrijven
"Aantal i.e.";"Subtype";Aantal_iePerWoning
"Aantal i.e.";"Subtype";Aantal_ieRecreatie
"Aantal i.e. bedrijven";"Url";https://data.gwsw.nl/totaal/Aantal_ieBedrijven
"Aantal i.e. bedrijven";"Naam";Aantal i.e. bedrijven
"Aantal i.e. bedrijven";"Type";Aantal_ie
"Aantal i.e. per woning";"Url";https://data.gwsw.nl/totaal/Aantal_iePerWoning
"Aantal i.e. per woning";"Naam";Aantal i.e. per woning
"Aantal i.e. per woning";"Type";Aantal_ie
"Aantal i.e. per woning";"Definitie intern";Gemiddeld aantal inwonerequivalenten per woning
"Aantal i.e. recreatie";"Url";https://data.gwsw.nl/totaal/Aantal_ieRecreatie
"Aantal i.e. recreatie";"Naam";Aantal i.e. recreatie
"Aantal i.e. recreatie";"Type";Aantal_ie
"Afdekking";"Url";https://data.gwsw.nl/totaal/Afdekking
"Afdekking";"Naam";Afdekking
"Afdekking";"Type";Constructieonderdeel
"Afdekking";"Kenmerk";+Begindatum [max=1]
"Afdekking";"Kenmerk";+Einddatum [max=1]
"Afdekking";"Subtype";Deksel
"Afslagniveau";"Url";https://data.gwsw.nl/totaal/Afslagniveau
"Afslagniveau";"Naam";Afslagniveau
"Afslagniveau";"Type";HoogteTovNAP
"Afslagniveau";"Definitie extern";[NEN 3300:1996] peil waarop een pomp afslaat.
"Afslagniveau";"Subtype";AfslagniveauBenedenstrooms
"Afslagniveau";"Subtype";AfslagniveauBovenstrooms
"Afslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/AfslagniveauBenedenstrooms
"Afslagniveau benedenstrooms";"Naam";Afslagniveau benedenstrooms
"Afslagniveau benedenstrooms";"Type";Afslagniveau
"Afslagniveau benedenstrooms";"Definitie intern";Afslagniveau aan de zuigzijde van de pomp(en)
"Afslagniveau bovenstrooms";"Url";https://data.gwsw.nl/totaal/AfslagniveauBovenstrooms
"Afslagniveau bovenstrooms";"Naam";Afslagniveau bovenstrooms
"Afslagniveau bovenstrooms";"Type";Afslagniveau
"Afslagniveau bovenstrooms";"Definitie intern";Atslagniveau aan de perszijde van de pomp(en)
"Afsluiter";"Url";https://data.gwsw.nl/totaal/Afsluiter
"Afsluiter";"Naam";Afsluiter
