"GWSW - deelmodel MdsPlan: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"AHN";"Url";https://data.gwsw.nl/totaal/gwsw:AHN
"AHN";"Is van type";"Wijze van inwinning (coll)"
"AHN";"Definitie intern";"Actueel Hoogtebestand Nederland (alle versies)@nl"
"AHN1";"Url";https://data.gwsw.nl/totaal/gwsw:AHN1
"AHN1";"Is van type";"Wijze van inwinning (coll)"
"AHN1";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 1)@nl"
"AHN2";"Url";https://data.gwsw.nl/totaal/gwsw:AHN2
"AHN2";"Is van type";"Wijze van inwinning (coll)"
"AHN2";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl"
"AHN3";"Url";https://data.gwsw.nl/totaal/gwsw:AHN3
"AHN3";"Is van type";"Wijze van inwinning (coll)"
"AHN3";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl"
"AHN4";"Url";https://data.gwsw.nl/totaal/gwsw:AHN4
"AHN4";"Is van type";"Wijze van inwinning (coll)"
"AHN4";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 4, anno 2020)@nl"
"Aan binnenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBinnenzijde
"Aan binnenzijde";"Is van type";"Technologie"
"Aan buitenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBuitenzijde
"Aan buitenzijde";"Is van type";"Technologie"
"Aangebrachte laag betrekkelijk grof materiaal";"Url";https://data.gwsw.nl/totaal/gwsw:AangebrachteLaagBetrekkelijkGrofMateriaal
"Aangebrachte laag betrekkelijk grof materiaal";"Is van type";"Uitvoering"
"Aanpassen frequentie van elektrische energie";"Url";https://data.gwsw.nl/totaal/gwsw:AanpassenFrequentieVanElektrischeEnergie
"Aanpassen frequentie van elektrische energie";"Is van type";"Functie"
"Aanpassen oorspronkelijk functioneren";"Url";https://data.gwsw.nl/totaal/gwsw:AanpassenOorspronkelijkFunctioneren
"Aanpassen oorspronkelijk functioneren";"Is van type";"Doel"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/gwsw:Aanslagniveau
"Aanslagniveau";"Heeft supertype";"Hoogte t.o.v. NAP"
"Aanslagniveau";"Synoniem";"Inslagpeil@nl"
"Aanslagniveau";"Zie ook";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau";"Zie ook";"[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl"
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/gwsw:AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Heeft supertype";"Aanslagniveau"
"Aanslagniveau benedenstrooms";"Synoniem";"Aanslagniveau stroomafwaarts@nl"
"Aanslagniveau benedenstrooms";"Definitie intern";"Aanslagniveau aan de zuigzijde van de pomp(en)@nl"
"Aanslagniveau benedenstrooms";"Is kenmerk van";"Pomp"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluitleiding
"Aansluitleiding";"Heeft supertype";"Leiding"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Zie ook";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Zie ook";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Zie ook";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Heeft kenmerk";"Voegmateriaal"
"Aansluitleiding";"Heeft kenmerk";"Begindatum"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Diameter leiding"
"Aansluitleiding";"Heeft kenmerk";"Einddatum"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
"Aansluitleiding";"Heeft kenmerk";"Materiaal leiding"
"Aansluitleiding";"Heeft kenmerk";"Verbindingstype"
"Aansluitleiding";"Heeft kenmerk";"Vorm leiding"
"Aansluitleiding";"Heeft kenmerk";"WIBON thema"
"Aansluitleiding";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Functie";"Voortgeleiding van materie"
"Aansluitleidingen aansluiten";"Url";https://data.gwsw.nl/totaal/gwsw:AansluitleidingenAansluiten
"Aansluitleidingen aansluiten";"Is van type";"Functie"
"Aansluitpunt";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluitpunt
"Aansluitpunt";"Heeft supertype";"Knooppunt"
"Aansluitpunt";"Definitie intern";"Een topologisch element met de aansluitlocatie tussen leidingen, putten en open water@nl"
"Aansluitpunt";"Heeft kenmerk";"Punt"
"Aansluitpunt";"Functie";"Aanvoer van afvalwater"
"Aansturen";"Url";https://data.gwsw.nl/totaal/gwsw:Aansturen
"Aansturen";"Is van type";"Functie"
"Aansturen van een pomp door middel van een microprocessor";"Url";https://data.gwsw.nl/totaal/gwsw:AansturenVanEenPompDoorMiddelVanEenMicroproc
"Aansturen van een pomp door middel van een microprocessor";"Is van type";"Functie"
"Aantal woningen";"Url";https://data.gwsw.nl/totaal/gwsw:AantalWoningen
