"GWSW-Hyd: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"AHN";"Url";https://data.gwsw.nl/totaal/AHN
"AHN";"Is type";"Wijze van inwinning (coll)"
"AHN";"Definitie intern";"Actueel Hoogtebestand Nederland (alle versies)@nl"
"AHN1";"Url";https://data.gwsw.nl/totaal/AHN1
"AHN1";"Is type";"Wijze van inwinning (coll)"
"AHN1";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 1)@nl"
"AHN2";"Url";https://data.gwsw.nl/totaal/AHN2
"AHN2";"Is type";"Wijze van inwinning (coll)"
"AHN2";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl"
"AHN3";"Url";https://data.gwsw.nl/totaal/AHN3
"AHN3";"Is type";"Wijze van inwinning (coll)"
"AHN3";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/Aanslagniveau
"Aanslagniveau";"Is type";"Hoogte t.o.v. NAP"
"Aanslagniveau";"Synoniem";"Inslagpeil@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau";"Definitie extern";"[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau benedenstrooms";"Definitie intern";"Aanslagniveau aan de zuigzijde van de pomp(en)@nl"
"Aanslagniveau benedenstrooms";"Is kenmerk van";"Pomp"
"Aanslagniveau bovenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBovenstrooms
"Aanslagniveau bovenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau bovenstrooms";"Definitie intern";"Aanslagniveau aan de perszijde van de pomp(en)@nl"
"Aanslagniveau bovenstrooms";"Is kenmerk van";"Pomp"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/Aansluitleiding
"Aansluitleiding";"Is type";"Leiding"
"Aansluitleiding";"Definitie extern";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Definitie extern";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Definitie extern";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
"Aansluitleiding";"Heeft kenmerk";"Materiaal leiding"
"Aansluitleiding";"Heeft kenmerk";"Vorm leiding"
"Aansluitleiding";"Heeft kenmerk";"Wandruwheid"
"Aansluitleiding";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Functie";"Voortgeleiding van materie"
"Aansluitpunt";"Url";https://data.gwsw.nl/totaal/Aansluitpunt
"Aansluitpunt";"Is type";"Knooppunt"
"Aansluitpunt";"Definitie intern";"Een topologisch element met de aansluitlocatie tussen leidingen, putten en open water@nl"
"Aansluitpunt";"Heeft kenmerk";"Punt"
"Aansluitpunt";"Functie";"Aanvoer van afvalwater"
"Aantal woningen";"Url";https://data.gwsw.nl/totaal/AantalWoningen
"Aantal woningen";"Is type";"Kenmerk"
"Aantal woningen";"Is kenmerk van";"Compartiment"
"Aantal woningen";"Is kenmerk van";"Gemengd riool"
"Aantal woningen";"Is kenmerk van";"Hemelwaterriool"
"Aantal woningen";"Is kenmerk van";"Rioolput"
"Aantal woningen";"Is kenmerk van";"Vuilwaterriool"
"Aantal i.e.";"Url";https://data.gwsw.nl/totaal/Aantal_ie
"Aantal i.e.";"Is type";"Kenmerk"
"Aantal i.e.";"Synoniem";"Aantal inwonerequivalenten@nl"
"Aantal i.e.";"Definitie extern";"[NEN 3300:1996] berekeningseenheid om de hoeveelheid vervuiling in afvalwater per inwoner per dag aan te geven @nl"
"Aantal i.e.";"Definitie extern";"[IRIS-RIOKEN:2012] Maat voor de belasting van het afvalwater met organische bestanddelen die een inwoner gemiddeld per dag produceert. Ook het afvalwater van bedrijven wordt in deze maat uitgedrukt. @nl"
"Aantal i.e. bedrijven";"Url";https://data.gwsw.nl/totaal/Aantal_ieBedrijven
"Aantal i.e. bedrijven";"Is type";"Aantal i.e."
"Aantal i.e. bedrijven";"Is kenmerk van";"Compartiment"
"Aantal i.e. bedrijven";"Is kenmerk van";"Gemengd riool"
"Aantal i.e. bedrijven";"Is kenmerk van";"Rioolput"
"Aantal i.e. bedrijven";"Is kenmerk van";"Vuilwaterriool"
"Aantal i.e. per woning";"Url";https://data.gwsw.nl/totaal/Aantal_iePerWoning
"Aantal i.e. per woning";"Is type";"Aantal i.e."
"Aantal i.e. per woning";"Definitie intern";"Gemiddeld aantal inwonerequivalenten per woning@nl"
