"GWSW-Maatregelen: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"owl:DatatypeProperty";"Url";https://data.gwsw.nl/totaal/DatatypeProperty
"owl:DatatypeProperty";"Is van type";"rdf:Property"
"owl:ObjectProperty";"Url";https://data.gwsw.nl/totaal/ObjectProperty
"owl:ObjectProperty";"Is van type";"rdf:Property"
"Aan binnenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBinnenzijde
"Aan binnenzijde";"Is van type";"Technologie"
"Aan binnenzijde";"Is gwsw:technologie van";"Afdichten binnenzijde verbinding, met strip"
"Aan binnenzijde";"Is gwsw:technologie van";"Beschermen corrosie betonstaal"
"Aan binnenzijde";"Is gwsw:technologie van";"Cementeren"
"Aan binnenzijde";"Is gwsw:technologie van";"Cementeren, niet versterkt"
"Aan binnenzijde";"Is gwsw:technologie van";"Cementeren, vezelversterkt"
"Aan binnenzijde";"Is gwsw:technologie van";"Coaten"
"Aan binnenzijde";"Is gwsw:technologie van";"Coaten, niet versterkt"
"Aan binnenzijde";"Is gwsw:technologie van";"Coaten, vezelversterkt"
"Aan binnenzijde";"Is gwsw:technologie van";"Deelliner plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Deelliner t-stuk plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Egaliseren"
"Aan binnenzijde";"Is gwsw:technologie van";"Hoedprofiel plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Impregneren"
"Aan binnenzijde";"Is gwsw:technologie van";"Manchet plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Manchet schaaldeel plaatsen, RVS"
"Aan binnenzijde";"Is gwsw:technologie van";"Reparatiering plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Spachtelen"
"Aan binnenzijde";"Is gwsw:technologie van";"Spuitbeton aanbrengen"
"Aan binnenzijde";"Is gwsw:technologie van";"Stroomprofiel aanbrengen"
"Aan binnenzijde";"Is gwsw:technologie van";"Stroomprofiel herstellen"
"Aan binnenzijde";"Is gwsw:technologie van";"Uitwendige manchet plaatsen"
"Aan binnenzijde";"Is gwsw:technologie van";"Verlijmen scheur"
"Aan binnenzijde";"Is gwsw:technologie van";"Verpressen inlaat"
"Aan binnenzijde";"Is gwsw:technologie van";"Vertinnen, cement"
"Aan buitenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBuitenzijde
"Aan buitenzijde";"Is van type";"Technologie"
"Aan buitenzijde";"Is gwsw:technologie van";"Afdichten buitenzijde verbinding, met strip"
"Aan buitenzijde";"Is gwsw:technologie van";"Externe lijmwapening aanbrengen"
"Aan buitenzijde";"Is gwsw:technologie van";"Omstorten, met beton"
"Aan buitenzijde";"Is gwsw:technologie van";"Repareren door injecteren grout, van buitenaf"
"Aan buitenzijde";"Is gwsw:technologie van";"Uitwendige manchet plaatsen"
"Aan buitenzijde";"Is gwsw:technologie van";"Waterdicht maken door injecteren"
"Aan buitenzijde";"Is gwsw:technologie van";"Waterdicht maken door injecteren, met lans"
"Aan buitenzijde";"Is gwsw:technologie van";"Waterdicht maken door injecteren, met lans"
"Aan buitenzijde";"Is gwsw:technologie van";"Waterdicht maken door injecteren, met packer"
"Aan buitenzijde";"Is gwsw:technologie van";"Waterdicht maken door injecteren, via plug"
"Aanleggen";"Url";https://data.gwsw.nl/totaal/gwsw:Aanleggen
"Aanleggen";"Heeft supertype";"Maatregel"
"Aanleggen";"Heeft kenmerk";"Datum maatregel"
"Aanleggen";"Heeft kenmerk";"Grondslag maatregel"
"Aanleggen";"Heeft kenmerk";"Interval maatregel"
"Aanleggen";"Heeft kenmerk";"Status maatregel"
"Aanleggen door ontgraven";"Url";https://data.gwsw.nl/totaal/gwsw:AanleggenDoorOntgraven
"Aanleggen door ontgraven";"Heeft supertype";"Aanleggen"
"Aanleggen door ontgraven";"Heeft kenmerk";"Datum maatregel"
"Aanleggen door ontgraven";"Heeft kenmerk";"Grondslag maatregel"
"Aanleggen door ontgraven";"Heeft kenmerk";"Interval maatregel"
"Aanleggen door ontgraven";"Heeft kenmerk";"Status maatregel"
"Aansluiting";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluiting
"Aansluiting";"Heeft supertype";"Fysiek object"
"Aansluiting";"Definitie intern";"Het geheel van overdrachtspunt, leiding en inlaat voor de aanvoer van afvalwater@nl"
"Aansluiting";"Heeft kenmerk";"Begindatum"
"Aansluiting";"Heeft kenmerk";"Einddatum"
"Aansluiting";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluitleiding
"Aansluitleiding";"Heeft supertype";"Leiding"
"Aansluitleiding";"Definitie extern";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Definitie extern";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Definitie extern";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Heeft kenmerk";"Begindatum"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Einddatum"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
