GWSW - deelmodel Basis: Overzicht concepten;;
Naam concept;Type eigenschap;Naam eigenschap
2G;Url;https://data.gwsw.nl/totaal/2G
2G;Is van type;Datacommunicatie (coll)
3G;Url;https://data.gwsw.nl/totaal/3G
3G;Is van type;Datacommunicatie (coll)
4G;Url;https://data.gwsw.nl/totaal/4G
4G;Is van type;Datacommunicatie (coll)
5G;Url;https://data.gwsw.nl/totaal/5G
5G;Is van type;Datacommunicatie (coll)
ADSL;Url;https://data.gwsw.nl/totaal/ADSL
ADSL;Is van type;Datacommunicatie (coll)
AHN;Url;https://data.gwsw.nl/totaal/AHN
AHN;Is van type;Wijze van inwinning (coll)
AHN;Definitie intern;Actueel Hoogtebestand Nederland (alle versies)@nl
AHN1;Url;https://data.gwsw.nl/totaal/AHN1
AHN1;Is van type;Wijze van inwinning (coll)
AHN1;Definitie intern;Actueel Hoogtebestand Nederland (versie 1)@nl
AHN2;Url;https://data.gwsw.nl/totaal/AHN2
AHN2;Is van type;Wijze van inwinning (coll)
AHN2;Definitie intern;Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl
AHN3;Url;https://data.gwsw.nl/totaal/AHN3
AHN3;Is van type;Wijze van inwinning (coll)
AHN3;Definitie intern;Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl
AHN4;Url;https://data.gwsw.nl/totaal/AHN4
AHN4;Is van type;Wijze van inwinning (coll)
AHN4;Definitie intern;Actueel Hoogtebestand Nederland (versie 4, anno 2020)@nl
Aan binnenzijde;Url;https://data.gwsw.nl/totaal/AanBinnenzijde
Aan binnenzijde;Is van type;Technologie
Aan buitenzijde;Url;https://data.gwsw.nl/totaal/AanBuitenzijde
Aan buitenzijde;Is van type;Technologie
Aangebrachte laag betrekkelijk grof materiaal;Url;https://data.gwsw.nl/totaal/AangebrachteLaagBetrekkelijkGrofMateriaal
Aangebrachte laag betrekkelijk grof materiaal;Is van type;Uitvoering
Aangebrachte laag betrekkelijk grof materiaal;Is gwsw:uitvoering van;Drainagelaag
Aangroei;Url;https://data.gwsw.nl/totaal/Aangroei
Aangroei;Heeft supertype;NEN 3300 Term
Aangroei;Zie ook;[NEN 3300:1996] Verzameling van organismen, die zich op de buiswand hebben vastgehecht of in slierten aan de buiswand hangen@nl
Aanlegvergunning;Url;https://data.gwsw.nl/totaal/Aanlegvergunning
Aanlegvergunning;Heeft supertype;NEN 3300 Term
Aanlegvergunning;Zie ook;[NEN 3300:1996] Vergunning op grond van de Wro@nl
Aanpassen frequentie van elektrische energie;Url;https://data.gwsw.nl/totaal/AanpassenFrequentieVanElektrischeEnergie
Aanpassen frequentie van elektrische energie;Is van type;Functie
Aanpassen frequentie van elektrische energie;Is gwsw:functie van;Frequentie-omvormer
Aanpassen oorspronkelijk functioneren;Url;https://data.gwsw.nl/totaal/AanpassenOorspronkelijkFunctioneren
Aanpassen oorspronkelijk functioneren;Is van type;Doel
Aanpassen oorspronkelijk functioneren;Is gwsw:doel van;Verbeteren
Aanslagniveau;Url;https://data.gwsw.nl/totaal/Aanslagniveau
Aanslagniveau;Heeft supertype;Hoogte t.o.v. NAP
Aanslagniveau;Synoniem;Inslagpeil@nl
Aanslagniveau;Zie ook;[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl
Aanslagniveau;Zie ook;[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl
Aanslagniveau benedenstrooms;Url;https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
Aanslagniveau benedenstrooms;Heeft supertype;Aanslagniveau
Aanslagniveau benedenstrooms;Synoniem;Aanslagniveau stroomafwaarts@nl
Aanslagniveau benedenstrooms;Definitie intern;Aanslagniveau aan de zuigzijde van de pomp(en)@nl
Aanslagniveau benedenstrooms;Is kenmerk van;Pomp
Aanslagniveau bovenstrooms;Url;https://data.gwsw.nl/totaal/AanslagniveauBovenstrooms
Aanslagniveau bovenstrooms;Heeft supertype;Aanslagniveau
Aanslagniveau bovenstrooms;Synoniem;Aanslagniveau stroomopwaarts@nl
Aanslagniveau bovenstrooms;Definitie intern;Aanslagniveau aan de perszijde van de pomp(en)@nl
Aanslagniveau bovenstrooms;Is kenmerk van;Pomp
Aansluiting;Url;https://data.gwsw.nl/totaal/Aansluiting
Aansluiting;Heeft supertype;Fysiek object
Aansluiting;Definitie intern;Het geheel van overdrachtspunt, leiding en inlaat voor de aanvoer van afvalwater@nl
Aansluiting;Heeft kenmerk;Begindatum
Aansluiting;Heeft kenmerk;Einddatum
Aansluiting;Functie;Aanvoer van afvalwater
Aansluiting aan achterkant;Url;https://data.gwsw.nl/totaal/AansluitingAanAchterkant
Aansluiting aan achterkant;Is van type;Aansluitingszijde (coll)
Aansluiting aan voorkant;Url;https://data.gwsw.nl/totaal/AansluitingAanVoorkant
Aansluiting aan voorkant;Is van type;Aansluitingszijde (coll)
Aansluiting aan zijkant;Url;https://data.gwsw.nl/totaal/AansluitingAanZijkant
Aansluiting aan zijkant;Is van type;Aansluitingszijde (coll)
Aansluitingszijde;Url;https://data.gwsw.nl/totaal/Aansluitingszijde
Aansluitingszijde;Heeft supertype;Kenmerk
Aansluitingszijde;Definitie intern;De zijde waarop de aansluiting zich bevindt@nl
Aansluitingszijde;Is kenmerk van;Kolk
Aansluitingszijde (coll);Url;https://data.gwsw.nl/totaal/AansluitingszijdeColl
Aansluitingszijde (coll);Heeft supertype;gwsw:VerzamelingSoorten
