GWSW - deelmodel Hyd: Overzicht concepten;;
Naam concept;Type eigenschap;Naam eigenschap
AHN;Url;https://data.gwsw.nl/totaal/AHN
AHN;Is van type;Wijze van inwinning (coll)
AHN;Definitie intern;Actueel Hoogtebestand Nederland (alle versies)@nl
AHN1;Url;https://data.gwsw.nl/totaal/AHN1
AHN1;Is van type;Wijze van inwinning (coll)
AHN1;Definitie intern;Actueel Hoogtebestand Nederland (versie 1)@nl
AHN2;Url;https://data.gwsw.nl/totaal/AHN2
AHN2;Is van type;Wijze van inwinning (coll)
AHN2;Definitie intern;Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl
AHN3;Url;https://data.gwsw.nl/totaal/AHN3
AHN3;Is van type;Wijze van inwinning (coll)
AHN3;Definitie intern;Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl
AHN4;Url;https://data.gwsw.nl/totaal/AHN4
AHN4;Is van type;Wijze van inwinning (coll)
AHN4;Definitie intern;Actueel Hoogtebestand Nederland (versie 4, anno 2020)@nl
Aan binnenzijde;Url;https://data.gwsw.nl/totaal/AanBinnenzijde
Aan binnenzijde;Is van type;Technologie
Aan buitenzijde;Url;https://data.gwsw.nl/totaal/AanBuitenzijde
Aan buitenzijde;Is van type;Technologie
Aangebrachte laag betrekkelijk grof materiaal;Url;https://data.gwsw.nl/totaal/AangebrachteLaagBetrekkelijkGrofMateriaal
Aangebrachte laag betrekkelijk grof materiaal;Is van type;Uitvoering
Aanpassen frequentie van elektrische energie;Url;https://data.gwsw.nl/totaal/AanpassenFrequentieVanElektrischeEnergie
Aanpassen frequentie van elektrische energie;Is van type;Functie
Aanpassen oorspronkelijk functioneren;Url;https://data.gwsw.nl/totaal/AanpassenOorspronkelijkFunctioneren
Aanpassen oorspronkelijk functioneren;Is van type;Doel
Aanslagniveau;Url;https://data.gwsw.nl/totaal/Aanslagniveau
Aanslagniveau;Heeft supertype;Hoogte t.o.v. NAP
Aanslagniveau;Synoniem;Inslagpeil@nl
Aanslagniveau;Zie ook;[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl
Aanslagniveau;Zie ook;[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl
Aanslagniveau benedenstrooms;Url;https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
Aanslagniveau benedenstrooms;Heeft supertype;Aanslagniveau
Aanslagniveau benedenstrooms;Synoniem;Aanslagniveau stroomafwaarts@nl
Aanslagniveau benedenstrooms;Definitie intern;Aanslagniveau aan de zuigzijde van de pomp(en)@nl
Aanslagniveau benedenstrooms;Is kenmerk van;Pomp
Aanslagniveau bovenstrooms;Url;https://data.gwsw.nl/totaal/AanslagniveauBovenstrooms
Aanslagniveau bovenstrooms;Heeft supertype;Aanslagniveau
Aanslagniveau bovenstrooms;Synoniem;Aanslagniveau stroomopwaarts@nl
Aanslagniveau bovenstrooms;Definitie intern;Aanslagniveau aan de perszijde van de pomp(en)@nl
Aanslagniveau bovenstrooms;Is kenmerk van;Pomp
Aansluitleidingen aansluiten;Url;https://data.gwsw.nl/totaal/AansluitleidingenAansluiten
Aansluitleidingen aansluiten;Is van type;Functie
Aansluitpunt;Url;https://data.gwsw.nl/totaal/Aansluitpunt
Aansluitpunt;Heeft supertype;Knooppunt
Aansluitpunt;Definitie intern;Een topologisch element met de aansluitlocatie tussen leidingen, putten en open water@nl
Aansluitpunt;Heeft kenmerk;Punt
Aansluitpunt;Functie;Aanvoer van afvalwater
Aansturen;Url;https://data.gwsw.nl/totaal/Aansturen
Aansturen;Is van type;Functie
Aansturen van een pomp door middel van een microprocessor;Url;https://data.gwsw.nl/totaal/AansturenVanEenPompDoorMiddelVanEenMicroproc
Aansturen van een pomp door middel van een microprocessor;Is van type;Functie
Aantal woningen;Url;https://data.gwsw.nl/totaal/AantalWoningen
Aantal woningen;Heeft supertype;Kenmerk
Aantal woningen;Definitie intern;Het aantal aangesloten wooneenheden@nl
Aantal woningen;Heeft kenmerk;Inwinning
Aantal woningen;Is kenmerk van;Compartiment
Aantal woningen;Is kenmerk van;Gemengd riool
Aantal woningen;Is kenmerk van;Hemelwaterriool
Aantal woningen;Is kenmerk van;Rioolput
Aantal woningen;Is kenmerk van;Vuilwaterriool
Aantal i.e.;Url;https://data.gwsw.nl/totaal/Aantal_ie
Aantal i.e.;Heeft supertype;Kenmerk
Aantal i.e.;Synoniem;Aantal inwonerequivalenten@nl
Aantal i.e.;Zie ook;[IRIS-RIOKEN:2012] Maat voor de belasting van het afvalwater met organische bestanddelen die een inwoner gemiddeld per dag produceert. Ook het afvalwater van bedrijven wordt in deze maat uitgedrukt.@nl
Aantal i.e.;Zie ook;[NEN 3300:1996] berekeningseenheid om de hoeveelheid vervuiling in afvalwater per inwoner per dag aan te geven@nl
Aantal i.e. bedrijven;Url;https://data.gwsw.nl/totaal/Aantal_ieBedrijven
Aantal i.e. bedrijven;Heeft supertype;Aantal i.e.
Aantal i.e. bedrijven;Definitie intern;Aantal inwonerequivalenten afkomstig van bedrijven@nl
Aantal i.e. bedrijven;Is kenmerk van;Compartiment
Aantal i.e. bedrijven;Is kenmerk van;Gemengd riool
Aantal i.e. bedrijven;Is kenmerk van;Rioolput
Aantal i.e. bedrijven;Is kenmerk van;Vuilwaterriool
Aantal i.e. per woning;Url;https://data.gwsw.nl/totaal/Aantal_iePerWoning
Aantal i.e. per woning;Heeft supertype;Aantal i.e.
