"GWSW-IMGolf: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"Afslagplaats blauw";"Url";https://data.gwsw.nl/totaal/AfslagplaatsBlauw
"Afslagplaats blauw";"Naam";Afslagplaats blauw
"Afslagplaats blauw";"Type";Tee
"Afslagplaats blauw";"Kenmerk";+Identificatie [exact=1]
"Afslagplaats blauw";"Kenmerk";+Vlak [exact=1]
"Afslagplaats geel";"Url";https://data.gwsw.nl/totaal/AfslagplaatsGeel
"Afslagplaats geel";"Naam";Afslagplaats geel
"Afslagplaats geel";"Type";Tee
"Afslagplaats geel";"Kenmerk";+Identificatie [exact=1]
"Afslagplaats geel";"Kenmerk";+Vlak [exact=1]
"Afslagplaats rood";"Url";https://data.gwsw.nl/totaal/AfslagplaatsRood
"Afslagplaats rood";"Naam";Afslagplaats rood
"Afslagplaats rood";"Type";Tee
"Afslagplaats rood";"Kenmerk";+Identificatie [exact=1]
"Afslagplaats rood";"Kenmerk";+Vlak [exact=1]
"Afslagplaats wit";"Url";https://data.gwsw.nl/totaal/AfslagplaatsWit
"Afslagplaats wit";"Naam";Afslagplaats wit
"Afslagplaats wit";"Type";Tee
"Afslagplaats wit";"Kenmerk";+Identificatie [exact=1]
"Afslagplaats wit";"Kenmerk";+Vlak [exact=1]
"Begingeldigheid";"Url";https://data.gwsw.nl/totaal/Begingeldigheid
"Begingeldigheid";"Naam";Begingeldigheid
"Begingeldigheid";"Type";Datum
"Bosbaan";"Url";https://data.gwsw.nl/totaal/Bosbaan
"Bosbaan";"Naam";Bosbaan
"Bosbaan";"Type";Golfbaan
"Bosbaan";"Kenmerk";+Gebruiksstatus [exact=1]
"Bosbaan";"Kenmerk";+Identificatie [exact=1]
"Bosbaan";"Kenmerk";+Naam [exact=1]
"Bosbaan";"Kenmerk";+Natuurwaarde [exact=1]
"Bosbaan";"Kenmerk";+ToegangGolfbaan [exact=1]
"Bosbaan";"Kenmerk";+Vlak [exact=1]
"Bunker";"Url";https://data.gwsw.nl/totaal/Bunker
"Bunker";"Naam";Bunker
"Bunker";"Type";Hindernis
"Bunker";"Kenmerk";+Identificatie [exact=1]
"Bunker";"Kenmerk";+Vlak [exact=1]
"Collectie_GLF_v14";"Url";https://data.gwsw.nl/totaal/Collectie_GLF_v14
"Collectie_GLF_v14";"Naam";Collectie_GLF_v14
"Collectie_GLF_v14";"Type";owl:Class
"Collectie_GLF_v14";"Definitie intern";GWSW versie 1.4 (1 januari 2018), laatst gewijzigd dd 12-7-2018: filter GLF
"Datum";"Url";https://data.gwsw.nl/totaal/Datum
"Datum";"Naam";Datum
"Datum";"Type";Kenmerk
"Datum";"Subtype";Begingeldigheid
"Datum";"Subtype";Eindgeldigheid
"Eindgeldigheid";"Url";https://data.gwsw.nl/totaal/Eindgeldigheid
"Eindgeldigheid";"Naam";Eindgeldigheid
"Eindgeldigheid";"Type";Datum
"Fairway";"Url";https://data.gwsw.nl/totaal/Fairway
"Fairway";"Naam";Fairway
"Fairway";"Type";Parcoursdeel
"Fairway";"Kenmerk";+Identificatie [exact=1]
"Fairway";"Kenmerk";+Vlak [exact=1]
"Functie";"Url";https://data.gwsw.nl/totaal/Functie
"Functie";"Naam";Functie
"Functie";"Type";Kenmerk
"Functie";"Definitie intern";Wat doet het
"Functioneel gebied";"Url";https://data.gwsw.nl/totaal/FunctioneelGebied
"Functioneel gebied";"Naam";Functioneel gebied
"Functioneel gebied";"Type";Gebied
"Functioneel gebied";"Definitie intern";Begrensd en benoemd gebied dat door een functionele eenheid wordt beschreven
"Functioneel gebied";"Subtype";Golfbaan
"Gebied";"Url";https://data.gwsw.nl/totaal/Gebied
"Gebied";"Naam";Gebied
"Gebied";"Type";Ruimte
"Gebied";"Definitie extern";[IRIS-RIOKEN:2012] Het geheel van virtuele en fysieke (aanwijsbare) opdelingen en indelingen van het aardoppervlak.
"Gebied";"Subtype";FunctioneelGebied
"Gebruiksstatus";"Url";https://data.gwsw.nl/totaal/Gebruiksstatus
"Gebruiksstatus";"Naam";Gebruiksstatus
"Gebruiksstatus";"Type";Kenmerk
"Gebruiksstatus (coll)";"Url";https://data.gwsw.nl/totaal/GebruiksstatusColl
"Gebruiksstatus (coll)";"Naam";Gebruiksstatus (coll)
"Gebruiksstatus (coll)";"Type";VerzamelingSoorten
"Geo-object";"Url";https://data.gwsw.nl/totaal/Geo_object
"Geo-object";"Naam";Geo-object
"Geo-object";"Type";TopologischElement
"Geo-object";"Definitie extern";[NEN 3610:2010] abstractie van een fenomeen in de werkelijkheid dat direct of indirect geassocieerd is met een locatie relatief ten opzichte van de aarde (bijvoorbeeld ten opzichte van het aardoppervlak) OPMERKING 1 Indien met een geo-object een gebied wordt bedoeld, kan dit in twee of drie dimensies zijn begrensd. OPMERKING 2 Of een fenomeen een geo-object is of niet hangt af van de context waarin het object is geplaatst. Is er een associatie met een geo-gerefereerde locatie dan is het een geo-object. Is de associatie er niet dan is het fenomeen geen geo-object. Zo is bijvoorbeeld het fenomeen huis weergegeven op een landkaart een geo-object. Is het weergegeven op een foto dan is het geen geo-object. Met andere woorden koppeling van geo-informatie maakt van een object een geo-object
"Geo-object";"Definitie extern";[IMKL:1.1/2008] abstractie van een fenomeen in de werkelijkheid dat direct of indirect geassocieerd is met een locatie relatief ten opzichte van het aardoppervlak
