"GWSW-Totaal: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"Niet bekend (richting vloeistofstroom)";"Url";https://data.gwsw.nl/totaal/AAKc
"Niet bekend (richting vloeistofstroom)";"Is type";"Direction of  inspection (coll)"
"Niet bekend (richting vloeistofstroom)";"Codering";"C"
"Niet bekend (richting vloeistofstroom)";"Definitie extern";"[EN13508-2+A1] the normal direction of flow is not known@en"
"Niet bekend (richting vloeistofstroom)";"Definitie extern";"[EN13508-2+A1] De normale richting van de vloeistofstroom is niet bekend@nl"
"In een weg";"Url";https://data.gwsw.nl/totaal/AALa
"In een weg";"Is type";"Location type (coll)"
"In een weg";"Codering";"A"
"In een voetpad naast de weg";"Url";https://data.gwsw.nl/totaal/AALb
"In een voetpad naast de weg";"Is type";"Location type (coll)"
"In een voetpad naast de weg";"Codering";"B"
"In een berm naast de weg";"Url";https://data.gwsw.nl/totaal/AALc
"In een berm naast de weg";"Is type";"Location type (coll)"
"In een berm naast de weg";"Codering";"C"
"In een ander voetgangersgebied";"Url";https://data.gwsw.nl/totaal/AALd
"In een ander voetgangersgebied";"Is type";"Location type (coll)"
"In een ander voetgangersgebied";"Codering";"D"
"In het veld";"Url";https://data.gwsw.nl/totaal/AALe
"In het veld";"Is type";"Location type (coll)"
"In het veld";"Codering";"E"
"Op een eigendom met gebouwen";"Url";https://data.gwsw.nl/totaal/AALf
"Op een eigendom met gebouwen";"Is type";"Location type (coll)"
"Op een eigendom met gebouwen";"Codering";"F"
"In tuinen";"Url";https://data.gwsw.nl/totaal/AALg
"In tuinen";"Is type";"Location type (coll)"
"In tuinen";"Codering";"G"
"Onder een permanent gebouw";"Url";https://data.gwsw.nl/totaal/AALh
"Onder een permanent gebouw";"Is type";"Location type (coll)"
"Onder een permanent gebouw";"Codering";"H"
"Moeilijk toegankelijk";"Url";https://data.gwsw.nl/totaal/AALj
"Moeilijk toegankelijk";"Is type";"Location type (coll)"
"Moeilijk toegankelijk";"Codering";"J"
"Moeilijk toegankelijk";"Definitie extern";"[EN13508-2+A1] difficult access (e.g. motorway or operational railway land)@en"
"Moeilijk toegankelijk";"Definitie extern";"[EN13508-2+A1] Moeilijk toegankelijk (bijv. autosnelweg of operationeel gebied spoorweg)@nl"
"Oonder een waterweg";"Url";https://data.gwsw.nl/totaal/AALk
"Oonder een waterweg";"Is type";"Location type (coll)"
"Oonder een waterweg";"Codering";"K"
"Oonder een waterweg";"Definitie intern";"Het referentiepunt voor de plaats in langsrichting (zie 8.1.7), is als volgt:@nl"
"Speciaal soort";"Url";https://data.gwsw.nl/totaal/AALx
"Speciaal soort";"Is type";"Location type (coll)"
"Speciaal soort";"Is type";"Node type (coll)"
"Speciaal soort";"Is type";"Node type (manhole) (coll)"
"Speciaal soort";"Codering";"Xn"
"Speciaal soort";"Definitie extern";"[EN13508-2+A1] special type defined by the employing authority (the employing authority may define a number of codes prefixed by an X (e.g. XA))@en"
"Speciaal soort";"Definitie extern";"[EN13508-2+A1] Speciaal soort gedefinieerd door de bevoegde instantie (de bevoegde instantie kan een aantal codes defini�ren voorafgegaan door een X (bijv. XA))@nl"
"De aansluiting op het hoofdriool";"Url";https://data.gwsw.nl/totaal/AAVa
