"GWSW-Maatregelen: Overzicht samenstelling"
Herstellen / verbeteren (EN752:2017)
;Constructief functioneren
;;Beschermen constructie
;;;Beschermen
;;Herstellen constructie
;;;Herstellen bouwwerk
;;;Stabiliseren grondslag
;;;Vervangen (functie)
;Hydraulisch functioneren
;;Beperken belasting
;;;Waterdicht maken
;;Herverdelen belasting
;;Optimaliseren bestaande capaciteit
;;;Afstroming herstellen
;;Verhogen capaciteit
;Milieutechnisch functioneren
;;Beperken exfiltratie
;;;Vervangen (functie)
;;;Waterdicht maken
;;Beperken vuilinloop
;;Beperken vuiluitworp
;;Herverdelen vuiluitworp
;;Beperken infiltratie
;;;Vervangen (functie)
;;;Waterdicht maken
;Operationeel functioneren
;;Faciliteren calamiteitenbestrijding
;;Optimaliseren mechanisch onderhoud
;;;Service elektrisch
;;;Service mechanisch
;;Structureel inspecteren en reinigen
;;;Reinigen en inspecteren kolk
;;;Reinigen rioolput
;;;Reinigen vrijverval leiding
;;;Visueel inspecteren rioolput
;;;Visueel inspecteren vrijverval leiding
