"GWSW-Gemalen: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"Aan binnenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBinnenzijde
"Aan binnenzijde";"Is van type";"Technologie"
"Aan buitenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:AanBuitenzijde
"Aan buitenzijde";"Is van type";"Technologie"
"Aangebrachte laag betrekkelijk grof materiaal";"Url";https://data.gwsw.nl/totaal/gwsw:AangebrachteLaagBetrekkelijkGrofMateriaal
"Aangebrachte laag betrekkelijk grof materiaal";"Is van type";"Uitvoering"
"Aanpassen frequentie van elektrische energie";"Url";https://data.gwsw.nl/totaal/gwsw:AanpassenFrequentieVanElektrischeEnergie
"Aanpassen frequentie van elektrische energie";"Is van type";"Functie"
"Aanpassen oorspronkelijk functioneren";"Url";https://data.gwsw.nl/totaal/gwsw:AanpassenOorspronkelijkFunctioneren
"Aanpassen oorspronkelijk functioneren";"Is van type";"Doel"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/gwsw:Aanslagniveau
"Aanslagniveau";"Heeft supertype";"Hoogte t.o.v. NAP"
"Aanslagniveau";"Synoniem";"Inslagpeil@nl"
"Aanslagniveau";"Zie ook";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau";"Zie ook";"[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl"
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/gwsw:AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Heeft supertype";"Aanslagniveau"
"Aanslagniveau benedenstrooms";"Synoniem";"Aanslagniveau stroomafwaarts@nl"
"Aanslagniveau benedenstrooms";"Definitie intern";"Aanslagniveau aan de zuigzijde van de pomp(en)@nl"
"Aanslagniveau benedenstrooms";"Is kenmerk van";"Pomp"
"Aanslagniveau bovenstrooms";"Url";https://data.gwsw.nl/totaal/gwsw:AanslagniveauBovenstrooms
"Aanslagniveau bovenstrooms";"Heeft supertype";"Aanslagniveau"
"Aanslagniveau bovenstrooms";"Synoniem";"Aanslagniveau stroomopwaarts@nl"
"Aanslagniveau bovenstrooms";"Definitie intern";"Aanslagniveau aan de perszijde van de pomp(en)@nl"
"Aanslagniveau bovenstrooms";"Is kenmerk van";"Pomp"
"Aansluiting";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluiting
"Aansluiting";"Heeft supertype";"Fysiek object"
"Aansluiting";"Definitie intern";"Het geheel van overdrachtspunt, leiding en inlaat voor de aanvoer van afvalwater@nl"
"Aansluiting";"Heeft kenmerk";"Begindatum"
"Aansluiting";"Heeft kenmerk";"Einddatum"
"Aansluiting";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/gwsw:Aansluitleiding
"Aansluitleiding";"Heeft supertype";"Leiding"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Zie ook";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Zie ook";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Zie ook";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Heeft kenmerk";"Begindatum"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Einddatum"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
"Aansluitleiding";"Heeft kenmerk";"Materiaal leiding"
"Aansluitleiding";"Heeft kenmerk";"Vorm leiding"
"Aansluitleiding";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Functie";"Voortgeleiding van materie"
"Aansluitleidingen aansluiten";"Url";https://data.gwsw.nl/totaal/gwsw:AansluitleidingenAansluiten
"Aansluitleidingen aansluiten";"Is van type";"Functie"
"Aansturen";"Url";https://data.gwsw.nl/totaal/gwsw:Aansturen
"Aansturen";"Is van type";"Functie"
"Aansturen";"Is gwsw:functie van";"Besturingskast"
"Aansturen van een pomp door middel van een microprocessor";"Url";https://data.gwsw.nl/totaal/gwsw:AansturenVanEenPompDoorMiddelVanEenMicroproc
"Aansturen van een pomp door middel van een microprocessor";"Is van type";"Functie"
"Aanvoer afstromend hemelwater vanaf een kolk";"Url";https://data.gwsw.nl/totaal/gwsw:AanvoerAfstromendHemelwaterVanafEenKolk
"Aanvoer afstromend hemelwater vanaf een kolk";"Is van type";"Functie"
"Aanvoer van afvalwater";"Url";https://data.gwsw.nl/totaal/gwsw:AanvoerVanAfvalwater
"Aanvoer van afvalwater";"Is van type";"Functie"
"Aanvoer van afvalwater";"Is gwsw:functie van";"Aansluiting"
"Aanvoer van afvalwater";"Is gwsw:functie van";"Aansluitleiding"
"Aanvoer van afvalwater vanaf een perceel";"Url";https://data.gwsw.nl/totaal/gwsw:AanvoerVanAfvalwaterVanafEenPerceel
"Aanvoer van afvalwater vanaf een perceel";"Is van type";"Functie"
"Aanvoer van hemelwater";"Url";https://data.gwsw.nl/totaal/gwsw:AanvoerVanHemelwater
"Aanvoer van hemelwater";"Is van type";"Functie"
