GWSW-Totaal: Overzicht concepten;;
Naam concept;Type eigenschap;Naam eigenschap
2G;Url;https://data.gwsw.nl/totaal/2G
2G;Is van type;Datacommunicatie (coll)
3G;Url;https://data.gwsw.nl/totaal/3G
3G;Is van type;Datacommunicatie (coll)
4G;Url;https://data.gwsw.nl/totaal/4G
4G;Is van type;Datacommunicatie (coll)
5G;Url;https://data.gwsw.nl/totaal/5G
5G;Is van type;Datacommunicatie (coll)
Niet bekend (richting vloeistofstroom);Url;https://data.gwsw.nl/totaal/AAKc
Niet bekend (richting vloeistofstroom);Is van type;Direction of  inspection (coll)
Niet bekend (richting vloeistofstroom);Codering;C [context Inspectie en Reinigen algemeen]
Niet bekend (richting vloeistofstroom);Zie ook;[EN13508-2+A1] De normale richting van de vloeistofstroom is niet bekend@nl
Niet bekend (richting vloeistofstroom);Zie ook;[EN13508-2+A1] the normal direction of flow is not known@en
In een weg;Url;https://data.gwsw.nl/totaal/AALa
In een weg;Is van type;Location type (coll)
In een weg;Codering;A [context Inspectie en Reinigen algemeen]
In een voetpad naast de weg;Url;https://data.gwsw.nl/totaal/AALb
In een voetpad naast de weg;Is van type;Location type (coll)
In een voetpad naast de weg;Codering;B [context Inspectie en Reinigen algemeen]
In een berm naast de weg;Url;https://data.gwsw.nl/totaal/AALc
In een berm naast de weg;Is van type;Location type (coll)
In een berm naast de weg;Codering;C [context Inspectie en Reinigen algemeen]
In een ander voetgangersgebied;Url;https://data.gwsw.nl/totaal/AALd
In een ander voetgangersgebied;Is van type;Location type (coll)
In een ander voetgangersgebied;Codering;D [context Inspectie en Reinigen algemeen]
In het veld;Url;https://data.gwsw.nl/totaal/AALe
In het veld;Is van type;Location type (coll)
In het veld;Codering;E [context Inspectie en Reinigen algemeen]
Op een eigendom met gebouwen;Url;https://data.gwsw.nl/totaal/AALf
Op een eigendom met gebouwen;Is van type;Location type (coll)
Op een eigendom met gebouwen;Codering;F [context Inspectie en Reinigen algemeen]
In tuinen;Url;https://data.gwsw.nl/totaal/AALg
In tuinen;Is van type;Location type (coll)
In tuinen;Codering;G [context Inspectie en Reinigen algemeen]
Onder een permanent gebouw;Url;https://data.gwsw.nl/totaal/AALh
Onder een permanent gebouw;Is van type;Location type (coll)
Onder een permanent gebouw;Codering;H [context Inspectie en Reinigen algemeen]
Moeilijk toegankelijk;Url;https://data.gwsw.nl/totaal/AALj
Moeilijk toegankelijk;Is van type;Location type (coll)
Moeilijk toegankelijk;Codering;J [context Inspectie en Reinigen algemeen]
Moeilijk toegankelijk;Zie ook;[EN13508-2+A1] Moeilijk toegankelijk (bijv. autosnelweg of operationeel gebied spoorweg)@nl
Moeilijk toegankelijk;Zie ook;[EN13508-2+A1] difficult access (e.g. motorway or operational railway land)@en
Oonder een waterweg;Url;https://data.gwsw.nl/totaal/AALk
Oonder een waterweg;Is van type;Location type (coll)
Oonder een waterweg;Codering;K [context Inspectie en Reinigen algemeen]
Oonder een waterweg;Definitie intern;Het referentiepunt voor de plaats in langsrichting (zie 8.1.7), is als volgt:@nl
Speciaal soort;Url;https://data.gwsw.nl/totaal/AALx
Speciaal soort;Is van type;Location type (coll)
Speciaal soort;Is van type;Node type (coll)
Speciaal soort;Is van type;Node type (manhole) (coll)
Speciaal soort;Codering;Xn [context Inspectie en Reinigen algemeen]
Speciaal soort;Zie ook;[EN13508-2+A1] Speciaal soort gedefinieerd door de bevoegde instantie (de bevoegde instantie kan een aantal codes defini�ren voorafgegaan door een X (bijv. XA))@nl
Speciaal soort;Zie ook;[EN13508-2+A1] special type defined by the employing authority (the employing authority may define a number of codes prefixed by an X (e.g. XA))@en
De aansluiting op het hoofdriool;Url;https://data.gwsw.nl/totaal/AAVa
De aansluiting op het hoofdriool;Is van type;Lateral inspection start point (coll)
De aansluiting op het hoofdriool;Codering;A [context Inspectie en Reinigen algemeen]
Het derde knooppunt  .;Url;https://data.gwsw.nl/totaal/AAVb
Het derde knooppunt  .;Is van type;Lateral inspection start point (coll)
Het derde knooppunt  .;Codering;B [context Inspectie en Reinigen algemeen]
De binnenkant van de wand van het beginknooppunt;Url;https://data.gwsw.nl/totaal/ABCa
De binnenkant van de wand van het beginknooppunt;Is van type;Longitudinal reference point (coll)
De binnenkant van de wand van het beginknooppunt;Codering;A [context Inspectie en Reinigen algemeen]
De binnenkant van de wand van het beginknooppunt;Zie ook;[EN13508-2+A1] De binnenkant van de wand van het beginknooppunt, (rioolput,  inspectieput of uitlaat enz.) op het punt waar de afvoerleiding of het riool door de wand gaat@nl
De binnenkant van de wand van het beginknooppunt;Zie ook;[EN13508-2+A1] the inside face of the wall of the starting node, (manhole, inspection chamber or outfall etc.) at the point where the drain or sewer passes through the wall@en
De bovenkant van het leidingeind;Url;https://data.gwsw.nl/totaal/ABCb
De bovenkant van het leidingeind;Is van type;Longitudinal reference point (coll)
De bovenkant van het leidingeind;Codering;B [context Inspectie en Reinigen algemeen]
De bovenkant van het leidingeind;Zie ook;[EN13508-2+A1] De bovenkant van het leidingeind in het beginpunt@nl
De bovenkant van het leidingeind;Zie ook;[EN13508-2+A1] the soffit of the end of the pipeline length inside the starting node@en
Het midden van de beginrioolput;Url;https://data.gwsw.nl/totaal/ABCc
Het midden van de beginrioolput;Is van type;Longitudinal reference point (coll)
Het midden van de beginrioolput;Codering;C [context Inspectie en Reinigen algemeen]
Het midden van de beginrioolput;Zie ook;[EN13508-2+A1] Het midden van de beginrioolput of �inspectieput@nl
Het midden van de beginrioolput;Zie ook;[EN13508-2+A1] the centre of the starting manhole or inspection chamber@en
