"GWSW-Basis: Overzicht concepten"
"Naam GWSW-concept";"Type eigenschap";"Naam eigenschap"
"ADSL";"Url";https://data.gwsw.nl/totaal/ADSL
"ADSL";"Is type";"Datacommunicatie (coll)"
"AHN";"Url";https://data.gwsw.nl/totaal/AHN
"AHN";"Is type";"Wijze van inwinning (coll)"
"AHN";"Definitie intern";"Actueel Hoogtebestand Nederland (alle versies)@nl"
"AHN1";"Url";https://data.gwsw.nl/totaal/AHN1
"AHN1";"Is type";"Wijze van inwinning (coll)"
"AHN1";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 1)@nl"
"AHN2";"Url";https://data.gwsw.nl/totaal/AHN2
"AHN2";"Is type";"Wijze van inwinning (coll)"
"AHN2";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl"
"AHN3";"Url";https://data.gwsw.nl/totaal/AHN3
"AHN3";"Is type";"Wijze van inwinning (coll)"
"AHN3";"Definitie intern";"Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl"
"Aangebrachte laag betrekkelijk grof materiaal";"Url";https://data.gwsw.nl/totaal/AangebrachteLaagBetrekkelijkGrofMateriaal
"Aangebrachte laag betrekkelijk grof materiaal";"Is type";"Uitvoering"
"Aangebrachte laag betrekkelijk grof materiaal";"Is uitvoering van";"Drainagelaag"
"Aanpassen frequentie van elektrische energie";"Url";https://data.gwsw.nl/totaal/AanpassenFrequentieVanElektrischeEnergie
"Aanpassen frequentie van elektrische energie";"Is type";"Functie"
"Aanpassen frequentie van elektrische energie";"Is functie van";"Frequentie-omvormer"
"Aanpassen oorspronkelijk functioneren";"Url";https://data.gwsw.nl/totaal/AanpassenOorspronkelijkFunctioneren
"Aanpassen oorspronkelijk functioneren";"Is type";"Doel"
"Aanpassen oorspronkelijk functioneren";"Is doel van";"Verbeteren"
"Aanslagniveau";"Url";https://data.gwsw.nl/totaal/Aanslagniveau
"Aanslagniveau";"Is type";"Hoogte t.o.v. NAP"
"Aanslagniveau";"Synoniem";"Inslagpeil@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau";"Definitie extern";"[NEN 3300:1996] Peil waarop een pomp in werking treedt@nl"
"Aanslagniveau";"Definitie extern";"[IRIS-RIOKEN:2012] Ingesteld peil in de pompkelder van rioolgemaal. Als de pompkelder tot aan het inslagpeil is gevuld, wordt een pomp gestart om de kelder weer leeg te pompen.@nl"
"Aanslagniveau benedenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBenedenstrooms
"Aanslagniveau benedenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau benedenstrooms";"Definitie intern";"Aanslagniveau aan de zuigzijde van de pomp(en)@nl"
"Aanslagniveau benedenstrooms";"Is kenmerk van";"Pomp"
"Aanslagniveau bovenstrooms";"Url";https://data.gwsw.nl/totaal/AanslagniveauBovenstrooms
"Aanslagniveau bovenstrooms";"Is type";"Aanslagniveau"
"Aanslagniveau bovenstrooms";"Definitie intern";"Aanslagniveau aan de perszijde van de pomp(en)@nl"
"Aanslagniveau bovenstrooms";"Is kenmerk van";"Pomp"
"Aansluiting";"Url";https://data.gwsw.nl/totaal/Aansluiting
"Aansluiting";"Is type";"Fysiek object"
"Aansluiting";"Definitie intern";"Het geheel van overdrachtspunt, leiding en inlaat voor de aanvoer van afvalwater@nl"
"Aansluiting";"Heeft kenmerk";"Begindatum"
"Aansluiting";"Heeft kenmerk";"Einddatum"
"Aansluiting";"Functie";"Aanvoer van afvalwater"
"Aansluitleiding";"Url";https://data.gwsw.nl/totaal/Aansluitleiding
"Aansluitleiding";"Is type";"Leiding"
"Aansluitleiding";"Definitie extern";"[NEN-EN 752:2008] gewoonlijk ondergrondse leiding die afvalwater van een gebouw of een kolk naar een riool voert [EN 1085:2007, definitie 2250]@nl"
"Aansluitleiding";"Definitie extern";"[NEN 3300:1996] Leiding tussen een gebouw of een kolk en een knooppunt of leiding@nl"
"Aansluitleiding";"Definitie extern";"[EN 16323:2014] pipeline, usually underground, designed to carry wastewater from a source to a sewer@en"
"Aansluitleiding";"Definitie intern";"Een leiding voor de aanvoer van afvalwater.@nl"
"Aansluitleiding";"Heeft kenmerk";"Voegmateriaal"
"Aansluitleiding";"Heeft kenmerk";"Begindatum"
"Aansluitleiding";"Heeft kenmerk";"Breedte leiding"
"Aansluitleiding";"Heeft kenmerk";"Diameter leiding"
"Aansluitleiding";"Heeft kenmerk";"Einddatum"
"Aansluitleiding";"Heeft kenmerk";"Hoogte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Aansluitleiding";"Heeft kenmerk";"Lengte leiding"
"Aansluitleiding";"Heeft kenmerk";"Leverancier / fabrikant"
"Aansluitleiding";"Heeft kenmerk";"Materiaal leiding"
"Aansluitleiding";"Heeft kenmerk";"Revisietekening"
"Aansluitleiding";"Heeft kenmerk";"Status functioneren"
"Aansluitleiding";"Heeft kenmerk";"Toegankelijk"
"Aansluitleiding";"Heeft kenmerk";"Verbindingstype"
"Aansluitleiding";"Heeft kenmerk";"Vervuilingsgraad"
"Aansluitleiding";"Heeft kenmerk";"Vorm leiding"
"Aansluitleiding";"Heeft kenmerk";"WION thema"
"Aansluitleiding";"Heeft kenmerk";"Wanddikte"
"Aansluitleiding";"Heeft kenmerk";"Wandruwheid"
